iso3,country,hdicode,region,gii_rank_2019,gii_1995,gii_2000,gii_2005,gii_2010,gii_2011,gii_2012,gii_2013,gii_2014,gii_2015,gii_2016,gii_2017,gii_2018,gii_2019,mmr_1995,mmr_2000,mmr_2005,mmr_2010,mmr_2011,mmr_2012,mmr_2013,mmr_2014,mmr_2015,mmr_2016,mmr_2017,abr_1995,abr_2000,abr_2005,abr_2010,abr_2011,abr_2012,abr_2013,abr_2014,abr_2015,abr_2016,abr_2017,abr_2018,abr_2019,se_f_1995,se_f_2000,se_f_2005,se_f_2010,se_f_2011,se_f_2012,se_f_2013,se_f_2014,se_f_2015,se_f_2016,se_f_2017,se_f_2018,se_f_2019,se_m_1995,se_m_2000,se_m_2005,se_m_2010,se_m_2011,se_m_2012,se_m_2013,se_m_2014,se_m_2015,se_m_2016,se_m_2017,se_m_2018,se_m_2019,pr_f_1995,pr_f_1997,pr_f_2000,pr_f_2005,pr_f_2010,pr_f_2011,pr_f_2012,pr_f_2013,pr_f_2014,pr_f_2015,pr_f_2016,pr_f_2017,pr_f_2018,pr_f_2019,pr_m_1995,pr_m_1997,pr_m_2000,pr_m_2005,pr_m_2010,pr_m_2011,pr_m_2012,pr_m_2013,pr_m_2014,pr_m_2015,pr_m_2016,pr_m_2017,pr_m_2018,pr_m_2019,lfpr_f_1995,lfpr_f_2000,lfpr_f_2005,lfpr_f_2010,lfpr_f_2011,lfpr_f_2012,lfpr_f_2013,lfpr_f_2014,lfpr_f_2015,lfpr_f_2016,lfpr_f_2017,lfpr_f_2018,lfpr_f_2019,lfpr_m_1995,lfpr_m_2000,lfpr_m_2005,lfpr_m_2010,lfpr_m_2011,lfpr_m_2012,lfpr_m_2013,lfpr_m_2014,lfpr_m_2015,lfpr_m_2016,lfpr_m_2017,lfpr_m_2018,lfpr_m_2019
AFG,Afghanistan,Low,SA,157,,,0.745,0.751,0.743,0.734,0.724,0.714,0.702,0.69,0.673,,0.655,1490,1450,1140,954,905,858,810,786,701,673,638,163.929,165.228,146.433,133.092,126.633,120.174,113.715,107.256,100.797,92.837,84.877,76.917,68.957,3.48,4.49,6.28,5.87,6.596,7.322,8.048,8.774,8.774,9.5,11.36,13.22,13.22,15.68,17,22.27,29.78,31.184,32.588,33.992,35.396,35.396,36.8,36.86,36.92,36.92,,,,25.92592593,27.63532764,27.63532764,27.63532764,27.63532764,27.63532764,27.44479495,27.44479495,27.44479495,,27.24358974,,,,74.07407407,72.36467236,72.36467236,72.36467236,72.36467236,72.36467236,72.55520505,72.55520505,72.55520505,,72.75641026,15.242,14.634,15.801,14.935,15.339,15.85,16.765,17.735,18.76,19.84,20.973,21.416,21.595,78.162,78.307,78.82,78.401,78.302,78.208,77.535,76.865,76.198,75.483,74.735,74.707,74.658
AGO,Angola,Medium,SSA,132,,,,,,,,0.537,0.534,0.531,0.539,0.537,0.536,1060,827,519,326,300,281,269,258,251,246,241,213,202.5,192.832,181.229,178.4632,175.6974,172.9316,170.1658,167.4,163.1815,158.963,154.7445,150.526,,,,,,,,22.15636,22.44765178,22.98921258,23.10397623,23.13283672,23.13283672,,,,,,,,36.49482,36.97462089,37.86665205,38.05568485,38.05568485,38.05568485,9.545454545,9.545454545,15.45454545,15,38.63636364,38.18181818,34.09090909,34.09090909,36.81818182,36.81818182,36.81818182,30.45454545,30.45454545,30,90.45454545,90.45454545,84.54545455,85,61.36363636,61.81818182,65.90909091,65.90909091,63.18181818,63.18181818,63.18181818,69.54545455,69.54545455,70,75.727,75.624,75.493,75.767,75.851,75.91,75.971,76.019,76.065,76.108,76.13,76.142,76.136,80.171,79.473,78.76,78.871,79.029,79.077,79.12,79.116,79.105,79.131,79.071,78.981,78.913
ALB,Albania,High,ECA,42,,0.334,0.306,0.242,0.249,0.23,0.221,0.217,0.207,0.205,0.187,0.186,0.181,38,23,22,21,22,17,16,16,15,16,15,18.733,19.33,18.842,18.457,18.9116,19.3662,19.8208,20.2754,20.73,20.458,20.186,19.914,19.642,60.62,70.99,75.43386,80.76939667,81.77317,85.21603,87.70658446,90.19713892,92.68769338,93.09790235,93.09790235,93.50631178,93.69974565,69.92,78.795475,83.12099286,86.91880333,87.8613,89.42938,90.45197132,91.47456263,92.49715395,92.63246849,92.76778303,92.76778303,92.49715395,,,5.161290323,7.142857143,16.42857143,15.71428571,15.71428571,17.85714286,20,20.71428571,22.85714286,27.85714286,27.85714286,29.50819672,,,94.83870968,92.85714286,83.57142857,84.28571429,84.28571429,82.14285714,80,79.28571429,77.14285714,72.14285714,72.14285714,70.49180328,53.526,51.479,47.943,45.761,46.515,47.371,43.311,43.297,46.102,46.451,46.795,46.799,46.712,71.79,71.738,67.112,62.894,63.577,64.345,61.243,62.485,63.83,64.382,64.839,64.724,64.568
AND,Andorra,Very High,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.50722843,43.37402,60.75389,63.57309,66.39229,69.21149,72.03069,71.67243,71.48384,71.48384,71.48384,71.48419414,,36.88791786,43.57262,61.49405,64.5345475,67.575045,70.6155425,73.65604,73.65604,73.32658,73.32658,73.32658,73.32658,7.142857143,7.142857143,7.142857143,28.57142857,35.71428571,50,50,50,50,39.28571429,32.14285714,32.14285714,32.14285714,46.42857143,92.85714286,92.85714286,92.85714286,71.42857143,64.28571429,50,50,50,50,60.71428571,67.85714286,67.85714286,67.85714286,53.57142857,,,,,,,,,,,,,,,,,,,,,,,,,,
ARE,United Arab Emirates,Very High,AS,18,0.635,0.609,0.592,0.233,0.236,0.226,0.215,0.203,0.175,0.162,0.158,0.142,0.079,9,6,5,4,4,4,3,3,3,3,3,42.272,27.591,25.589,29.897,27.2716,24.6462,22.0208,19.3954,16.77,14.214,11.658,9.102,6.546,55.78,64.4,70.85817,73.11,74.188,75.266,76.344,77.422,77.422,78.5,76.02257,76.02257,76.02257,53.02,61.12,60.05528,63.48781375,62.052,62.864,63.676,64.488,64.488,65.3,81.02851,81.02851,81.02851,0.1,0.1,0.1,0.1,22.5,17.5,17.5,17.5,17.5,22.5,22.5,22.5,22.5,50,99.9,99.9,99.9,99.9,77.5,82.5,82.5,82.5,82.5,77.5,77.5,77.5,77.5,50,31.283,33.802,37.294,44.251,45.365,46.555,47.835,49.196,50.588,51.416,52.532,52.352,52.391,92.14,91.515,92.62,94.673,94.479,94.314,94.255,94.373,94.646,93.969,93.457,93.343,93.389
ARG,Argentina,Very High,LAC,75,0.427,0.417,0.372,0.358,0.354,0.351,0.348,0.345,,0.338,0.332,0.328,0.328,72,66,59,51,48,47,44,42,41,40,39,73.555,69.801,64.058,62.938,63.0638,63.1896,63.3154,63.4412,63.567,63.37075,63.1745,62.97825,62.782,41.2,46.1,56.13606429,52.26169,52.98631,55.02254,55.73528,55.85886,56.23073,56.16676,57.66396,59.16116,59.16116,42.33,45.37462,56.65133333,50.08548,51.33061,51.32802,54.08883,52.6823,52.79005,53.04948,53.93868,54.82788,54.82788,22.79635258,22.79635258,21.27659574,37.38601824,37.80487805,37.6899696,37.6899696,37.08206687,37.08206687,37.08206687,37.08206687,38.90577508,39.51367781,39.87730061,77.20364742,77.20364742,78.72340426,62.61398176,62.19512195,62.3100304,62.3100304,62.91793313,62.91793313,,62.91793313,61.09422492,60.48632219,60.12269939,48.018,49.826,49.611,47.952,48.228,48.324,47.942,47.318,48.016,48.699,49.37,50.822,50.721,74.976,75.139,75.458,73.962,74.126,73.725,73.551,73.116,73.025,72.884,72.732,72.812,72.73
ARM,Armenia,High,ECA,54,0.479,0.473,0.392,0.342,0.337,0.32,0.307,0.308,0.309,0.303,0.266,0.264,0.245,54,43,35,32,30,30,26,27,28,26,26,80.067,49.892,32.393,27.785,27.1964,26.6078,26.0192,25.4306,24.842,24.004,23.166,22.328,21.49,87.29,89.97,92.431922,95.509012,96.12443,96.3111175,96.497805,96.6844925,96.87118,96.87118,96.87118,96.87118,97.26805434,90.07,91.89,94.299636,96.684206,97.16112,97.46491416,97.76870832,98.07250248,97.64477,97.398245,97.15172,97.15172,97.15172,6.315789474,6.315789474,3.053435115,5.34351145,9.160305344,8.396946565,10.6870229,10.6870229,10.6870229,10.6870229,10.6870229,18.0952381,18.0952381,23.48484848,93.68421053,93.68421053,96.94656489,94.65648855,90.83969466,91.60305344,89.3129771,89.3129771,89.3129771,89.3129771,89.3129771,81.9047619,81.9047619,76.51515152,46.667,45.726,44.966,47.23,49.746,50.122,50.468,49.803,49.033,47.295,47.144,47.09,47.074,66.124,62.969,61.741,67.828,67.788,67.973,68.07,67.356,66.773,66.356,65.867,65.866,65.887
ATG,Antigua and Barbuda,High,LAC,,,,,,,,,,,,,,,51,44,40,44,43,44,43,42,43,43,42,71.791,65.384,59.702,51.16,50.328,49.496,48.664,47.832,47,45.9455,44.891,43.8365,42.782,,,,,,,,,,,,,,,,,,,,,,,,,,,11.11111111,11.11111111,8.333333333,13.88888889,19.44444444,19.44444444,19.44444444,19.44444444,21.21212121,25.71428571,25.71428571,20,31.42857143,31.42857143,88.88888889,88.88888889,91.66666667,86.11111111,80.55555556,80.55555556,80.55555556,80.55555556,78.78787879,74.28571429,74.28571429,80,68.57142857,68.57142857,,,,,,,,,,,,,,,,,,,,,,,,,,
AUS,Australia,Very High,,25,0.18,0.16,0.139,0.138,0.132,0.127,0.119,0.116,0.11,0.108,0.104,0.103,0.097,8,7,5,5,6,6,6,6,6,6,6,20.875,19.453,16.919,17.1,16.1404,15.1808,14.2212,13.2616,12.302,12.15525,12.0085,11.86175,11.715,87.87,87.78,90.26198,93.3515,93.74174,94.27822,91.07794,91.31566,90.0339,89.99358,90.59115,91.02507,91.02507,90.26,89.82,91.45808,93.04789,93.47212,94.62242,91.08494,91.62279,89.91948,90.74515,90.46535,90.94452,90.94452,20.53571429,20.53571429,25,28.31858407,28.31858407,29.20353982,29.20353982,31.11111111,30.08849558,30.53097345,31.4159292,32.74336283,32.74336283,36.56387665,79.46428571,79.46428571,75,71.68141593,71.68141593,70.79646018,70.79646018,68.88888889,69.91150442,69.46902655,68.5840708,67.25663717,67.25663717,63.43612335,53.664,54.626,57.063,58.773,59.029,58.912,58.804,58.755,59.185,59.353,59.789,60.384,60.3,73.977,72.34,72.213,72.521,72.32,71.85,71.497,71.078,71.243,70.755,70.802,71.043,70.855
AUT,Austria,Very High,,14,0.186,0.15,0.118,0.111,0.106,0.102,0.093,0.09,0.089,0.087,0.079,0.076,0.069,7,6,6,5,5,5,5,5,5,5,5,20.389,14.789,13.346,11.127,10.5944,10.0618,9.5292,8.9966,8.464,8.183,7.902,7.621,7.34,53.94,76.97,100,100,100,100,100.00001,98.66513,98.66513,98.66513,100,100,100,76.14,88.069995,99.99999,100.00001,100,100.00001,100,99.20063,99.20063,99.9967,99.9967,100,99.78705411,24.69635628,24.69635628,25.10121457,32.24489796,28.27868852,28.68852459,28.68852459,32.24489796,31.42857143,30.32786885,30.32786885,33.60655738,34.83606557,38.52459016,75.30364372,75.30364372,74.89878543,67.75510204,71.72131148,71.31147541,71.31147541,67.75510204,68.57142857,69.67213115,69.67213115,66.39344262,65.16393443,61.47540984,48.808,48.943,50.668,53.507,53.839,54.336,54.599,54.562,54.536,55.01,55.003,55.046,55.059,70.32,68.893,66.129,66.864,66.624,66.648,66.641,66.102,65.993,66.31,66.334,66.699,66.573
AZE,Azerbaijan,High,ECA,73,,,0.341,0.313,0.314,0.315,0.318,0.321,0.316,0.317,0.319,0.321,0.323,57,47,42,31,30,29,28,28,27,26,26,37.532,42.332,32.623,38.485,40.636,42.787,44.938,47.089,49.24,50.8895,52.539,54.1885,55.838,,90.00477125,89.9901775,93.84065,93.8297,93.82755,93.84777,93.85001,93.84367,93.9019,93.6846,93.9019,93.9019,,95.999095,95.78347,97.45334,97.44038,97.47061,97.49216,97.52309,97.52973,97.53103,97.50076,97.50076,97.50076,12,12,,13.04347826,16,16,16,15.57377049,15.57377049,16.93548387,16.8,16.8,16.8,16.80672269,88,88,,86.95652174,84,84,84,84.42622951,84.42622951,83.06451613,83.2,83.2,83.2,83.19327731,56.417,56.259,57.661,60.223,60.812,61.102,61.321,61.922,62.517,62.98,63.298,63.659,63.411,72.033,70.683,68.352,67.523,67.371,67.637,67.961,68.361,68.683,69.723,70.056,70.175,69.737
BDI,Burundi,Low,SSA,124,,0.624,0.567,0.532,0.528,0.523,0.519,0.515,0.509,0.508,0.505,0.504,0.504,1280,1010,814,665,635,608,591,576,568,558,548,84.765,78.96,74.47,65.178,64.2804,63.3828,62.4852,61.5876,60.69,59.415,58.14,56.865,55.59,2.44,3.14,3.98,5.28,5.724,6.168,6.612,7.056,7.056,7.056,7.5,7.5,7.5,5.36,6.36,7.68,8.33,8.644,8.958,9.272,9.586,9.586,9.9,10.46,11.02,11.37319532,,,14.40677966,31.73652695,36.05442177,34.93150685,34.93150685,34.93150685,34.93150685,37.80487805,37.80487805,37.80487805,38.75,38.75,,,85.59322034,68.26347305,63.94557823,65.06849315,65.06849315,65.06849315,65.06849315,62.19512195,62.19512195,62.19512195,61.25,61.25,87.971,84.31,81.64,80.163,80.023,79.928,79.849,79.748,80.025,80.237,80.385,80.472,80.434,86.962,82.758,79.165,77.282,77.085,76.937,76.805,76.647,77.096,77.444,77.689,77.831,77.819
BEL,Belgium,Very High,,4,0.162,0.122,0.104,0.091,0.086,0.081,0.074,0.063,0.057,0.054,0.052,0.048,0.043,8,8,7,6,6,6,6,6,5,5,5,10.819,10.177,10.95,10.03,9.2298,8.4296,7.6294,6.8292,6.029,5.6845,5.34,4.9955,4.651,67.52,74.48,74.07746667,77.08583,77.50484,77.67396,79.4415,80.14611,82.18702,82.62146,84.72241,84.72241,84.72241,73.76,76.769112,79.288002,82.38206,82.88234,83.08895,83.88218,84.68375,86.67338,87.10012,88.38187,88.38187,88.38187,15.83710407,15.83710407,24.88687783,35.74660633,38.91402715,38.91402715,38.91402715,38.91402715,42.38095238,42.38095238,42.38095238,41.42857143,41.42857143,43.33333333,84.16289593,84.16289593,75.11312217,64.25339367,61.08597285,61.08597285,61.08597285,61.08597285,57.61904762,57.61904762,57.61904762,58.57142857,58.57142857,56.66666667,40.474,43.57,45.487,47.489,46.805,46.889,47.594,48.011,48.024,47.766,47.892,48.655,48.608,60.965,61.364,61.285,60.793,59.674,59.722,59.706,59.383,59.144,58.963,59.109,58.95,58.699
BEN,Benin,Low,SSA,148,0.681,0.673,0.655,0.625,0.633,0.628,0.624,0.619,0.624,0.619,0.614,0.613,0.612,544,520,500,464,458,450,441,432,421,408,397,126.766,122.823,115.659,108.679,106.2162,103.7534,101.2906,98.8278,96.365,93.79775,91.2305,88.66325,86.096,6.65,8.4,9.51,11.27,12.396,13.522,14.648,15.774,15.774,16.9,18.2,18.2,18.33432267,18.77,20.51875714,23.535982,27.398852,28.171426,28.944,29.896,30.848,30.848,31.8,32.72,33.64,33.94317184,7.228915663,7.228915663,6.024096386,7.228915663,10.84337349,8.43373494,8.43373494,8.43373494,8.43373494,7.228915663,7.228915663,7.228915663,7.228915663,7.228915663,92.77108434,92.77108434,93.97590361,92.77108434,89.15662651,91.56626506,91.56626506,91.56626506,91.56626506,92.77108434,92.77108434,92.77108434,92.77108434,92.77108434,59.918,63.929,67.332,69.224,68.089,68.142,68.195,68.263,68.364,68.451,68.544,68.641,68.808,86.579,81.128,76.617,72.951,73.764,73.675,73.534,73.393,73.303,73.229,73.116,72.973,72.983
BFA,Burkina Faso,Low,SSA,147,,,0.641,0.614,0.61,0.605,0.601,,0.619,0.616,0.605,0.605,0.594,598,516,437,385,377,369,362,353,343,331,320,144.822,142.607,137.102,129.651,126.8024,123.9538,121.1052,118.2566,115.408,112.63825,109.8685,107.09875,104.329,,,5.006080943,5.537405,5.64410625,5.7508075,5.85750875,5.96421,5.96421,6.021845243,6.021845243,6.021845243,6.079310168,,,11.17604705,11.37759,11.4179275,11.458265,11.4986025,11.53894,11.53894,11.65044674,11.65044674,12.09579632,12.28004515,10.80139373,10.80139373,10.45296167,11.71171171,15.31531532,15.31531532,15.7480315,15.7480315,15.7480315,9.448818898,9.448818898,11.02362205,11.02362205,13.38582677,89.19860627,89.19860627,89.54703833,88.28828829,84.68468468,84.68468468,84.2519685,84.2519685,,90.5511811,90.5511811,88.97637795,88.97637795,86.61417323,72.929,68.036,62.436,59.718,59.341,58.971,58.607,58.249,58.312,58.36,58.409,58.46,58.308,89.805,88.339,86.82,81.705,80.305,78.813,77.224,75.533,75.424,75.3,75.151,74.972,74.826
BGD,Bangladesh,Medium,SA,133,0.708,0.683,0.638,0.592,0.591,0.585,0.579,0.57,0.562,0.555,0.542,0.54,0.537,499,434,343,258,248,238,227,214,200,186,173,143.467,121.609,106.017,94.101,93.0018,91.9026,90.8034,89.7042,88.605,87.19425,85.7835,84.37275,82.962,16.68,22.03,25.62,34.06,29.57489,30.59941,28.65546,30.73579,36.45814,36.89847,38.43696,39.83654,39.83654,29.11,31.742,34.76,40.118,41.10517,41.58023,38.44378,39.07994,45.17251,45.96998,46.74282,47.52994,47.52994,9.090909091,9.090909091,9.090909091,14.7826087,18.55072464,19.71428571,19.71428571,19.71428571,19.82758621,20,20,20.28571429,20.28571429,20.63037249,90.90909091,90.90909091,90.90909091,85.2173913,81.44927536,80.28571429,80.28571429,80.28571429,80.17241379,80,80,79.71428571,79.71428571,79.36962751,25.678,26.962,27.856,29.853,30.343,30.839,31.343,31.854,32.371,32.882,35.86,36.101,36.26,87.755,86.6,85.581,83.187,82.636,82.081,81.52,80.956,80.39,79.83,81.428,81.45,81.366
BGR,Bulgaria,Very High,,48,0.37,0.329,0.253,0.244,0.243,0.229,0.217,0.236,0.227,0.225,0.214,0.213,0.206,23,19,15,12,12,11,10,11,10,10,10,66.714,48.249,42.514,46.208,45.7176,45.2272,44.7368,44.2464,43.756,42.782,41.808,40.834,39.86,65.28445,81.4689,88.234798,91.74038,92.40692,93.01004,93.0209,93.06627,93.67594,94.16553,94.43896,94.43896,94.43896,83.01032872,89.46178678,93.051778,94.86416,95.21251,95.72127,95.75795,95.53711,96.06474,96.21652,96.42635,96.42635,96.42635,10.83333333,10.83333333,10.83333333,22.08333333,20.83333333,20.83333333,22.91666667,24.58333333,20,20.41666667,20.41666667,23.75,23.75,25.83333333,89.16666667,89.16666667,89.16666667,77.91666667,79.16666667,79.16666667,77.08333333,75.41666667,80,79.58333333,79.58333333,76.25,76.25,74.16666667,50.871,44.255,44.742,47.694,47.215,47.825,48.529,48.63,48.635,47.754,49.607,49.335,49.239,59.203,55.904,56.422,59.522,58.228,58.698,59.584,60.08,60.142,59.584,61.759,62.074,61.983
BHR,Bahrain,Very High,AS,49,,,0.321,0.247,0.221,0.234,0.23,0.226,0.236,0.235,0.231,0.213,0.212,19,27,19,18,15,18,17,15,15,15,14,22.311,18.78,16.785,14.787,14.6282,14.4694,14.3106,14.1518,13.993,13.83675,13.6805,13.52425,13.368,51.84,56.56,56.45,56.67778,58.10143625,59.5250925,60.94874875,62.372405,63.79606125,65.2197175,66.64337375,68.06703,68.06703,56.63,60.63,57.1,54.00517,56.78320833,59.56124667,62.339285,65.11732333,67.89536167,70.6734,74.3448,74.3448,74.3448,,,,7.5,15,18.75,18.75,18.75,17.5,15,15,15,18.75,18.75,,,,92.5,85,81.25,81.25,81.25,82.5,85,85,85,81.25,81.25,31.672,34.776,38.943,43.763,43.005,43.203,43.405,43.615,43.801,44.035,44.387,44.871,44.96,87.703,86.664,86.166,87.386,86.647,86.849,86.981,87.059,86.995,87.133,87.26,87.316,87.174
BHS,Bahamas,Very High,LAC,77,,0.403,0.363,0.38,0.378,0.379,0.376,0.373,0.367,0.363,0.343,0.343,0.341,72,75,77,78,78,78,78,77,74,72,70,69.643,61.902,44.102,39.464,38.1306,36.7972,35.4638,34.1304,32.797,32.098,31.399,30.7,30.001,,91.22574,89.84112,88.4565,88.18044024,87.90524202,87.63090265,87.35741946,87.35741946,87.35741946,88.01810676,88.01810676,88.01810676,,87.64369,87.640075,87.63646,87.63646,87.63646,87.63646,87.63646,87.63646,87.63646,87.63646,90.98156923,90.98156923,19.64285714,19.64285714,19.64285714,26.78571429,17.85714286,17.85714286,16.66666667,16.66666667,16.66666667,16.66666667,16.66666667,21.81818182,21.81818182,21.81818182,80.35714286,80.35714286,80.35714286,73.21428571,82.14285714,82.14285714,83.33333333,83.33333333,83.33333333,83.33333333,83.33333333,78.18181818,78.18181818,78.18181818,68.22,68.727,68.761,68.137,68.076,68.313,68.309,68.317,68.374,68.168,68.164,68.185,68.086,82.354,81.062,81.042,81.579,81.532,81.423,81.536,81.641,81.668,81.773,81.714,81.602,81.581
BIH,Bosnia and Herzegovina,High,ECA,38,,,,0.228,0.201,0.193,0.183,,0.168,0.167,0.161,0.158,0.149,25,17,13,11,10,10,10,10,10,10,10,25.586,25.24,18.868,16.19,15.3634,14.5368,13.7102,12.8836,12.057,11.45325,10.8495,10.24575,9.642,,,,44.81435,44.89162,53.09002,61.28842,69.48682,71.70435,73.0579,73.525025,73.99215,73.99215,,,,70.02423,69.80345,75.68572,81.56799,87.45026,88.71581,90.04384,89.682295,89.32075,89.32075,,,,12.28070175,15.78947368,19.29824561,19.29824561,19.29824561,19.29824561,19.29824561,19.29824561,19.29824561,19.29824561,21.05263158,,,,87.71929825,84.21052632,80.70175439,80.70175439,80.70175439,,80.70175439,80.70175439,80.70175439,80.70175439,78.94736842,33.991,33.229,31.609,34.309,34.451,34.679,35.55,36.366,36.253,35.581,35.899,35.52,35.387,58.045,57.22,57.19,58.213,57.554,58.266,58.287,58.231,58.195,58.575,57.782,58.282,58.05
BLR,Belarus,Very High,ECA,31,,,,0.15,0.149,0.154,0.153,0.153,0.153,0.138,0.134,0.128,0.118,33,22,11,5,5,4,3,3,3,3,2,44.236,33.021,24.291,22.315,22.1266,21.9382,21.7498,21.5614,21.373,19.6565,17.94,16.2235,14.507,,,,87.00197,87.00197,87.00197,87.00197,87.00197,87.00197,87.00197,87.00197,87.23838181,87.23838181,,,,92.21481,92.21481,92.21481,92.21481,92.21481,92.21481,92.21481,92.21481,92.46538674,92.46538674,,,,29.76190476,32.14285714,32.14285714,29.51807229,29.51807229,29.51807229,29.16666667,33.92857143,33.13253012,33.13253012,34.93975904,,,,70.23809524,67.85714286,67.85714286,70.48192771,70.48192771,70.48192771,70.83333333,66.07142857,66.86746988,66.86746988,65.06024096,52.653,53.331,55.412,57.536,57.863,58.141,58.362,58.526,58.633,58.763,58.569,58.147,57.738,66.739,65.873,67.327,69.563,69.921,70.262,70.565,70.806,70.982,71.08,71.421,72.141,71.759
BLZ,Belize,High,LAC,97,0.554,0.516,0.484,0.459,0.455,0.44,0.435,0.43,0.423,0.412,0.418,0.416,0.415,102,89,70,54,52,50,48,46,43,39,36,121.716,106.26,91.187,78.656,77.4606,76.2652,75.0698,73.8744,72.679,71.631,70.583,69.535,68.487,35.33,49.46,65.08,76.40239,76.77455064,77.14671128,77.51887192,77.89103256,78.2631932,78.59157023,78.91994727,78.91994727,79.04098049,34.98,48.86,62.321515,75.78303,76.17581889,76.56860777,76.96139666,77.35418555,77.74697443,78.07129553,78.39561663,78.39561663,78.90916961,10.81081081,10.81081081,13.51351351,11.9047619,11.11111111,11.11111111,13.33333333,13.33333333,13.33333333,13.33333333,13.33333333,11.11111111,11.11111111,11.11111111,89.18918919,89.18918919,86.48648649,88.0952381,88.88888889,88.88888889,86.66666667,86.66666667,86.66666667,86.66666667,86.66666667,88.88888889,88.88888889,88.88888889,35.784,40.285,45.838,46.367,46.58,46.802,47.039,47.782,48.358,49.955,49.387,49.66,49.904,81.535,81.663,81.891,80.4,80.192,79.998,79.814,80.114,79.951,80.396,80.623,80.642,80.603
BOL,Bolivia (Plurinational State of),High,LAC,98,,0.587,0.55,0.491,0.487,0.483,0.477,0.44,0.44,0.431,0.424,0.419,0.417,393,331,271,212,202,192,184,175,168,161,155,92.13,87.754,85.71,81.926,80.1186,78.3112,76.5038,74.6964,72.889,70.89175,68.8945,66.89725,64.9,39.27,38.17,37.496406,42.85300667,44.20125333,45.5495,47.58141089,49.61332178,52.80782,52.80782,53.09571669,53.09571669,53.09571669,54.51,52.63656667,48.316976,53.43106,54.31089,55.19072,56.95857172,58.72642344,58.72642344,58.8432856,59.48890159,59.48890159,59.48890159,,,10.1910828,14.64968153,30.12048193,30.12048193,30.12048193,30.12048193,51.80722892,51.80722892,51.80722892,51.80722892,51.80722892,51.80722892,,,89.8089172,85.35031847,69.87951807,69.87951807,69.87951807,69.87951807,48.19277108,48.19277108,48.19277108,48.19277108,48.19277108,48.19277108,58.148,59.519,62.56,61.967,61.593,57.873,58.735,60.82,54.444,56.926,59.092,63.381,63.177,82.359,82.112,82.806,82.081,82.118,80.022,79.909,81.777,79.708,78.557,79.12,80.616,80.515
BRA,Brazil,High,LAC,95,0.532,0.51,0.474,0.456,0.452,0.448,0.448,0.442,0.439,0.436,0.428,0.41,0.408,103,69,71,65,61,60,61,62,63,62,60,83.727,84.262,80.842,71.152,69.7322,68.3124,66.8926,65.4728,64.053,62.8175,61.582,60.3465,59.111,26.47,33.73,44.57989,51.86732,54.64153,55.80867,57.1701,57.68905,58.90842,59.52236,60.58826,61.55127,61.55127,25.739223,34.465338,42.735215,48.96227,52.42505,53.31825,54.21799,54.68332,55.94386,56.70803,57.45854,58.26034,58.26034,6.734006734,6.734006734,5.892255892,9.090909091,9.595959596,9.595959596,9.595959596,9.595959596,10.43771044,10.77441077,10.77441077,11.27946128,14.98316498,14.98316498,93.26599327,93.26599327,94.10774411,90.90909091,90.4040404,90.4040404,90.4040404,90.4040404,89.56228956,89.22558923,89.22558923,88.72053872,85.01683502,85.01683502,47.153,50.194,55.076,53.517,52.118,53.019,52.926,52.814,53.338,53.285,54.138,54.358,54.208,81.018,78.588,78.18,76.497,75.634,76.131,76.002,75.563,75.331,74.855,74.514,74.279,74.102
BRB,Barbados,Very High,LAC,56,0.392,0.359,0.351,0.327,0.323,0.319,0.306,0.301,0.306,0.298,0.286,0.261,0.252,64,50,42,36,35,34,32,31,31,30,27,57.907,52.029,50.516,47.33,46.4058,45.4816,44.5574,43.6332,42.709,40.41925,38.1295,35.83975,33.55,76.25,78.58996,87.49,89.52,90.396,91.272,92.148,93.024,93.024,93.9,94.24,94.58,94.58,72.74118,77.31236,85.51,87.7,88.42,89.14,89.86,90.58,90.58,91.3,91.6,91.9,92.2,18.36734694,18.36734694,20.40816327,17.64705882,19.60784314,19.60784314,19.60784314,21.56862745,21.56862745,19.60784314,19.60784314,19.60784314,27.45098039,29.41176471,81.63265306,81.63265306,79.59183673,82.35294118,80.39215686,80.39215686,80.39215686,78.43137255,78.43137255,80.39215686,80.39215686,80.39215686,72.54901961,70.58823529,63.5,62.735,63.608,62.874,62.707,61.55,62.765,61.471,61.557,62.337,62.219,61.978,61.693,77.186,74.58,74.765,72.384,72.341,71.339,71.484,68.557,69.521,70.122,69.769,69.461,69.079
BRN,Brunei Darussalam,Very High,EAP,60,,,,,,,,,,0.299,0.269,0.262,0.255,31,28,29,28,28,29,28,29,30,31,31,38.273,28.868,26.547,18.057,17.3338,16.6106,15.8874,15.1642,14.441,13.39875,12.3565,11.31425,10.272,59.37,61.61,60.7,63.86,64.808,65.756,66.704,67.652,67.652,68.6,69.06,69.52,69.52,62.75,64.58,65.62,67.77,68.216,68.662,69.108,69.554,69.554,70,70.3,70.6,70.68244654,,,,,,,,,,,6.451612903,9.090909091,9.090909091,9.090909091,,,,,,,,,,,93.5483871,90.90909091,90.90909091,90.90909091,50.397,55.881,56.221,56.96,57.238,57.47,57.666,57.84,58.004,58.17,58.319,57.941,57.787,80.706,79.926,77.577,75.283,74.976,74.566,74.086,73.581,73.078,72.554,72.014,71.378,71.028